﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
6,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
7,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
8,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
9,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
10,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5275,78
11,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
12,9413,Collected Stories,Colette,1949,French,french,,,7199,45
13,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7199,45
14,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
15,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
16,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
17,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7199,45
18,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
19,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
