﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
8,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
14,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
15,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
16,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
20,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
21,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
22,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
23,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
24,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
25,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
26,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
27,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
28,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
32,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
33,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
34,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
35,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
36,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
37,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
38,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
