﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
6,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
13,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
14,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
15,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
17,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
18,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
19,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
20,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
21,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3099,120
22,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
24,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4389,96
25,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4698,90
26,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4862,86
27,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4924,84
28,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
29,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
30,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
31,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
32,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
33,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
34,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
35,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
36,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
37,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
38,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
39,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
40,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
41,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
42,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
43,14387,Skellig,David Almond,1998,British,english,208,,10005,20
44,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
45,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
46,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
