﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
8,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
9,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
10,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
11,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
12,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
15,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
16,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
17,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4570,91
18,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4756,89
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
20,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5040,82
21,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5063,82
22,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
24,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
26,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
27,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
28,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
29,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
30,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
31,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
33,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
34,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
35,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
37,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
38,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
39,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
40,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
42,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
43,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
44,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8540,35
45,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
46,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
47,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
48,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
49,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
50,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
51,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
52,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
