﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
5,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
6,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
7,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
8,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
9,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
10,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
11,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1112,342
12,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1115,342
13,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1192,324
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
15,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1376,277
16,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1378,277
17,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
18,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
19,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1497,252
20,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
23,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1696,226
24,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
25,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2112,179
26,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2120,178
27,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2174,171
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
29,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
30,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
31,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
32,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2466,144
33,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2466,144
34,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2466,144
35,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
36,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2466,144
37,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2466,144
38,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
