﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
9,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
11,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
13,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
15,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
16,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
17,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
18,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
20,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
21,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
23,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
24,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
25,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
26,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
31,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
32,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
