﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
25,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
44,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
49,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
50,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
51,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
52,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
53,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
54,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
55,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
57,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
58,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
59,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
60,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
61,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
62,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
63,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
64,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
