﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
11,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
12,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
13,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
14,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
15,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
16,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
17,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
19,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
20,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
21,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
22,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
23,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
27,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
28,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
29,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
30,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
31,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
32,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
33,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
34,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
36,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
37,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
38,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
39,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
40,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
41,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
42,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
43,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
44,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
45,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
46,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
47,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
48,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
49,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
50,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
51,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
52,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
53,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
54,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
55,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
56,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
57,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
58,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
59,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
60,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
