﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
2,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5393,76
3,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5653,72
4,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6583,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
7,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8535,35
8,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
9,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9102,31
10,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9869,21
11,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9899,21
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
