﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
6,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
9,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
10,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
11,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
12,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
13,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
14,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
15,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
16,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
17,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
18,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
19,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
20,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
21,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
22,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
23,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
24,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
25,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
26,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
27,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
28,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
29,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
30,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
31,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
32,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
33,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
34,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
35,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
36,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
37,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
38,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
39,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
40,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
41,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
42,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
43,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
44,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
45,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
46,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
47,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
48,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
49,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
50,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
51,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
52,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
53,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
54,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
55,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
56,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
57,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
58,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
59,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
60,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
61,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
62,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
63,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
64,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
65,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
66,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
67,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
68,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
69,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
70,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
71,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
72,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
73,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
74,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
75,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
76,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
77,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
78,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
79,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
80,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
81,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
82,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
83,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
84,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
85,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
86,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
87,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
88,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,799,462
89,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
90,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
91,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
92,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
93,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
94,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
95,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
96,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
97,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
98,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
99,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
100,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
101,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
102,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
103,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
104,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
105,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
106,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
