﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
13,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1398,271
17,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
19,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1922,198
20,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2005,188
21,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2157,171
22,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2193,168
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2742,137
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
25,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
26,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
27,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
28,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
29,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
30,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
31,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
32,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
33,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
34,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3791,102
35,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3791,102
36,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
37,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4050,100
38,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4105,98
39,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4533,92
40,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
41,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4869,85
42,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4908,84
43,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4997,84
44,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5091,81
45,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5375,76
46,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5948,66
47,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6212,63
48,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6407,59
49,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6641,54
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6710,52
51,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7169,45
52,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7169,45
53,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7169,45
54,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7169,45
55,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7169,45
56,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7169,45
57,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7169,45
58,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7938,42
59,13924,Energy,Vaclav Smil,1999,Czech,english,,,8068,41
60,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8204,39
61,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8339,38
62,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8393,37
63,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8435,36
64,9621,The Fly,Miroslav Holub,1987,Czech,,,,8480,36
65,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8560,35
66,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
67,13943,Energies,Vaclav Smil,2008,Czech,english,,,9042,31
68,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9042,31
69,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9206,29
70,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9206,29
71,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9498,26
72,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9498,26
73,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
74,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9797,22
75,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
76,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10259,17
77,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10729,7
