﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
25,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
30,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
31,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
34,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
35,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
38,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
39,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
41,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
44,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
45,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
47,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
53,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
55,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
56,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
57,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
59,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
