﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
14,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
15,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
16,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
20,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
22,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
23,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
24,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
25,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
27,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
28,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
29,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
30,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
33,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
34,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
35,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
36,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
37,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
38,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
39,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
41,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
42,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
43,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
45,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
