﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
38,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
39,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
40,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
43,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
44,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
45,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
46,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
47,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
48,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
