﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,739,498
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
31,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
38,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
42,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
44,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
45,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
47,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
48,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
49,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
52,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
53,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
54,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
55,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
56,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
57,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
58,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
59,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
60,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
61,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
62,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
63,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
64,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
66,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
67,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
68,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
70,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
71,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
72,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
73,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
74,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
75,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
76,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
78,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
79,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
80,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
81,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
82,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
83,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
84,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
85,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
87,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
88,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
89,2332,Gaston,André Franquin,1957,French,french,,,3668,105
90,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
91,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
92,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
93,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
94,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
95,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
96,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
97,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
98,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
99,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
100,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
101,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
102,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
103,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
104,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
105,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
106,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
107,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
108,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
109,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
110,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
111,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
112,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
113,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
114,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
115,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
116,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
117,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
118,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
119,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
121,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
122,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
123,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
124,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
125,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
126,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
127,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
128,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
129,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
130,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
131,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
132,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
133,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
134,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
135,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
136,11351,The Island, Robert Merle,1962,French,french,,,5264,78
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
138,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
139,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
140,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
141,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
142,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
143,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
144,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
145,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
146,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
147,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
148,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
149,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
150,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
151,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
152,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
153,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
154,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
155,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
156,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
157,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
158,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
159,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
160,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
161,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
162,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
163,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
164,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
165,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
166,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
167,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
168,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
169,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
170,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
171,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
172,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
173,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
174,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
175,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
176,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
177,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
178,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
179,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
180,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
181,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
182,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
183,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
184,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
185,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
186,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
187,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
188,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
189,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
190,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
191,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
192,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
193,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
194,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
195,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
196,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
197,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
198,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
199,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
200,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
201,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
202,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
203,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
204,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
205,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
206,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
207,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
208,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
209,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
210,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
211,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
212,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
213,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
214,9473,The Grass,Claude Simon,1958,French,,,,7175,45
215,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
216,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
217,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
218,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
219,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
220,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
221,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
222,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
223,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
224,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
225,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
226,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
227,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
228,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
229,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
230,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
231,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
232,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
233,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
234,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
235,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
236,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
237,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
238,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
239,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
240,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
241,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
242,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
243,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
244,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
245,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
246,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
247,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
248,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
249,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
250,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
251,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
252,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
253,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
254,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
255,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
256,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
257,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
258,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
259,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
260,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
261,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
262,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
263,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
264,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
265,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
266,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
267,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
268,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
269,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
270,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
271,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
272,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
273,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
274,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
275,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
276,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
277,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
278,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
279,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
280,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
281,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
282,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
283,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
284,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
285,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
286,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
