﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
13,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
15,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
17,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
18,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
19,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
21,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
22,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
23,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
24,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
25,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
27,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
28,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
29,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
30,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
31,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
32,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
