﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
5,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
12,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
15,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
16,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
17,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
18,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
19,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
21,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
22,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
23,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
24,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
27,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
28,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
29,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
31,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
32,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
33,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
34,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
35,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
36,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
37,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
38,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
40,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
41,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
43,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
46,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
