﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
3,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
4,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
5,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
7,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
8,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
9,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
10,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
