﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
12,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
15,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
18,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
20,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
21,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
29,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
36,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
38,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
41,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
