﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
13,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
18,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
19,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
20,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
22,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
23,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
24,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
25,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
26,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
27,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
30,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
31,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
32,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
34,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
36,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
38,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
40,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
41,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
42,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
44,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
45,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
47,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
48,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
49,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
50,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
51,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
52,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
54,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
55,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
56,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
57,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
59,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
60,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
61,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
62,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
63,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
64,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
65,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
66,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
68,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
69,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
70,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
71,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
72,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
73,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
74,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
75,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
76,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
77,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
78,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
79,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
82,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
83,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
84,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
85,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
