﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
11,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
17,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
20,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
21,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
22,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
23,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
24,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
25,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
26,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
27,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
28,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
29,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
30,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
31,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
32,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
33,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
35,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
38,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
39,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
40,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
41,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
42,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
43,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2338,153
44,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
46,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
47,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
48,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
49,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
50,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
51,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
52,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
53,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3800,102
54,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3800,102
55,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3800,102
56,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3800,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
59,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4120,98
60,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4146,97
61,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
62,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4392,95
63,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
64,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4498,93
65,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
66,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
67,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
68,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
69,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5034,82
70,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
71,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
72,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
73,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5186,79
74,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
75,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
76,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
78,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
79,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
80,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
81,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
82,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
83,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
84,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
85,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
86,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
87,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
88,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
89,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
90,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
91,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
92,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6573,56
93,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
94,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
95,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
96,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
97,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
98,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
99,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
100,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
101,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
102,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
103,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
104,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
105,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
106,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
107,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
108,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
109,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
110,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
111,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
112,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
113,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
114,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
115,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
116,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
117,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
118,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
120,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
121,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
122,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
123,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
124,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
125,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
126,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
127,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
128,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8106,41
129,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
130,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
131,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
132,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
133,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
134,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
135,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
137,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8602,34
138,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
139,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
140,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8749,33
141,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
142,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
143,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9115,31
144,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
145,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
146,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
147,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
148,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9417,27
149,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
150,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
151,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
152,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
153,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
154,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
155,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
156,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
157,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
158,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
159,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
160,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
161,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
162,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
163,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
164,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
165,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
166,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
167,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
168,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
169,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
170,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
171,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
172,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
173,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
174,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
175,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
176,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
177,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
178,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
179,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
180,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
181,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
182,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
183,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
184,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
185,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
186,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
187,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10779,6
188,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10779,6
189,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10779,6
190,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10779,6
191,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10779,6
192,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10815,6
193,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10816,6
194,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
195,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
196,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11046,3
197,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
198,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
199,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
200,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
201,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
202,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
203,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
204,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
