﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
6,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
8,2140,"Little, Big",John Crowley,1981,American,english,538,250000,727,512
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,734,504
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
14,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
15,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
16,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
18,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
19,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
21,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
22,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
23,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
24,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
25,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
27,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
28,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
29,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
30,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
33,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
34,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
35,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
36,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
40,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4113,98
41,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
42,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4384,95
43,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
44,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
45,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4828,87
46,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
47,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
48,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
49,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5024,82
50,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
51,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5171,79
52,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5175,79
53,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
54,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
55,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5502,73
56,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
57,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
58,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5859,67
59,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6083,65
60,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6107,65
61,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
