﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
