﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
24,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
25,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
26,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
27,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
28,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
30,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
31,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
32,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
33,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
34,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
35,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
36,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
37,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
38,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
39,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
41,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
42,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
44,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
45,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
46,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
47,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
48,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
49,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
50,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
51,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
52,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
53,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
54,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
55,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
56,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
57,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
58,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
59,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
60,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
61,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
62,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
63,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
64,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
65,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
66,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
67,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
68,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
69,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
70,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
71,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
72,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
73,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
74,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
75,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
76,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
78,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
