﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
8,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
11,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
12,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
13,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
14,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
15,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
16,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
19,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
20,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
22,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
23,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
24,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
25,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
29,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
32,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
35,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
36,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
37,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
38,11351,The Island, Robert Merle,1962,French,french,,,5268,78
39,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
40,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
43,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
45,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
47,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
48,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
50,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
54,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
55,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
61,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
62,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
63,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
64,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
66,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
67,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
68,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
69,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
74,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
77,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
78,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
79,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
81,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
82,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
83,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
84,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
