﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
11,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
12,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
13,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
14,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
15,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
18,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
20,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
21,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
23,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
24,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
25,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
26,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
27,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
28,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
29,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
30,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
31,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
32,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
33,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
34,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
35,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
36,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
37,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
38,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
39,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
40,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
41,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
42,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
43,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
44,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
45,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
46,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
47,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
48,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
49,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
50,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
51,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
52,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
53,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
54,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
