﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
19,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
22,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
24,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
25,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
28,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
38,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
39,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
41,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
43,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
57,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
58,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
59,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
60,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
61,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
62,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
63,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
64,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
65,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
66,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
69,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
70,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
71,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
72,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
76,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
77,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
78,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
81,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
