﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
3,2310,The Order of Things,Michel Foucault,1966,French,french,387,
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
5,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
6,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
7,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
8,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
9,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
10,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
11,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
12,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
13,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
14,14628,Holy Land,D. J. Waldie,1996,American,english,192,
