﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
3,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
4,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
5,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
6,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
7,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
8,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
9,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
10,14628,Holy Land,D. J. Waldie,1996,American,english,192,
