﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
3,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
4,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
5,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
6,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
7,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
8,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
9,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
10,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
11,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
