﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
2,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
3,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
5,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
7,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
8,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
9,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
10,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
12,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
13,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
14,13271,Three,Georges Perec,1991,French,french,,,5709,70
15,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
16,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
17,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7179,45
18,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
19,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
20,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
21,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
22,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
23,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
24,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
25,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
26,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
27,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
28,14105,Orpheus,Jean Cocteau,1926,French,french,,,9858,21
