﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
10,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
11,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
12,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
13,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
14,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
15,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
16,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
17,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
18,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
19,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
20,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
22,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
25,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
26,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
