﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
7,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
11,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
12,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
16,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
17,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
18,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
