﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
6,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
7,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
8,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
9,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
11,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2849,132
12,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
13,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
14,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4161,96
15,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4625,90
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
18,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
19,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
20,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
21,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
22,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
23,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7192,45
24,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
25,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
28,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
29,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
31,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
32,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
34,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
35,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
