﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
9,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
11,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
12,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
14,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
15,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
16,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
17,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
18,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
19,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
20,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
21,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
22,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
23,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
24,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
25,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
26,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
27,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
28,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
29,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
30,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
32,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
33,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
34,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
35,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
36,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
37,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
38,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
39,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
40,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
41,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
42,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
