﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
21,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
22,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
23,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
24,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
27,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1153,331
28,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
29,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
30,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1235,314
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
33,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
34,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
36,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
37,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
38,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
39,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
41,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
42,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
47,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
48,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
49,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
50,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
51,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
52,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
53,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
54,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
55,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
56,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
