﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1837,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
6,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
10,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
12,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
15,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6576,56
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
24,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7019,47
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7118,46
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8456,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8618,34
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
33,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9778,22
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
