﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
11,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
12,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
13,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
14,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
16,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
17,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
19,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
20,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
21,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
22,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
23,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
24,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5464,74
25,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
26,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
27,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
28,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
29,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
30,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
31,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
33,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
34,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
35,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
36,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
