﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
25,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
27,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
31,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
32,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
36,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
37,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
43,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
44,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
45,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
47,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
48,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
50,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
52,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
53,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
54,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
55,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
56,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
