﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
24,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
28,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
36,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
38,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
52,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
54,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
57,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
58,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
61,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
62,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
63,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
64,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
67,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
73,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
76,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
77,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
78,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
79,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
80,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
81,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
82,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
83,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
84,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
89,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
