﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
3,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
4,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
5,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
6,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
7,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
8,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
9,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
10,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
11,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
12,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
13,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
