﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
39,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
41,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
43,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
45,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
46,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
47,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
49,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
50,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
51,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
53,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
54,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
55,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
56,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
57,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
63,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
65,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
66,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
67,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
71,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
72,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
73,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
74,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
75,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
