﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
