﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1553,243
11,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1820,213
12,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1860,207
13,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1919,201
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
15,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
16,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2263,162
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2424,147
20,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2424,147
21,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,,2466,144
22,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2466,144
23,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2789,135
24,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
25,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
26,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3813,102
27,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3813,102
28,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3813,102
29,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3813,102
30,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3813,102
31,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3813,102
32,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3813,102
33,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3813,102
34,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3813,102
35,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3813,102
36,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3813,102
37,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3813,102
38,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
39,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4172,96
40,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4598,91
41,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4948,84
42,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4948,84
43,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
44,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
45,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
46,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
47,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6337,60
48,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6337,60
49,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6337,60
50,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6640,54
51,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
52,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6779,51
53,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6779,51
54,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6779,51
55,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6779,51
56,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6779,51
57,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
58,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7204,45
59,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7204,45
60,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7204,45
61,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7204,45
62,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7204,45
63,9202,The Entail,John Galt,1823,Scottish,english,,,7204,45
64,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7204,45
65,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7998,42
66,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7998,42
67,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8270,39
68,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
69,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
70,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8741,33
71,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8759,33
72,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
73,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
74,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
75,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
76,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10376,16
77,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
78,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10857,5
79,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
80,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
81,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
82,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
83,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
84,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11031,3
