﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
16,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
23,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
24,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
28,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
29,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
30,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
31,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
32,3884,Halftime,Martin Walser,1960,German,,,,2470,144
33,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
34,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
35,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
36,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
37,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
39,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
40,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
41,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
44,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
45,11672,Night Visitor,B Traven,1966,German,,,,2962,126
46,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
47,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
48,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
49,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
50,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
51,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
52,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
53,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
54,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
55,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
56,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
57,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
58,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
59,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
60,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
61,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
62,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
63,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
64,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
65,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
66,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
67,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
68,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
69,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
71,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
72,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
73,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
74,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4935,84
75,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
76,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
77,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
79,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
80,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
81,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
82,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
83,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5715,70
84,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
85,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5873,68
86,12089,Marat Sade,Peter Weiss,1963,German,german,,,6144,64
87,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
88,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6182,63
89,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6284,61
90,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6492,58
91,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6496,58
92,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
93,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
94,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
95,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
96,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
97,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
98,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
99,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
100,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
101,9582,Moles,Günter Eich,1953,German,german,,,7191,45
102,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
103,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
104,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
105,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
106,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
107,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
108,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
109,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
110,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
111,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
112,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
113,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
114,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
115,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
116,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
117,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
118,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
119,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
120,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
121,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
122,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9491,26
123,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9542,25
124,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9546,25
125,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9608,25
126,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
127,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
128,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9664,24
129,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9721,23
130,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9791,22
131,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9791,22
132,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9860,21
133,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
134,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10236,18
135,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10298,17
136,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10344,16
137,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10403,15
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
140,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10463,14
141,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10546,13
142,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10586,12
143,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
144,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
