﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
9,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
10,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
11,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
13,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
14,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
15,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
16,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
18,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
19,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
20,53,Loving,Henry Green,1945,British,english,224,,590,608
21,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
22,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
23,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
24,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,696,527
25,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
27,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
28,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,800,461
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
30,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
31,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
32,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
33,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
34,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
35,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
36,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
37,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
38,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
40,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
41,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
42,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
43,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
44,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
45,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
46,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
47,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
48,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
49,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
