﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
13,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1183,327
14,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1229,316
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
19,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
20,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
21,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
22,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
23,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1975,192
24,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
25,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2009,189
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
28,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
29,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
30,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
31,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
33,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
34,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
35,3884,Halftime,Martin Walser,1960,German,,,,2470,144
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
40,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
41,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
42,11672,Night Visitor,B Traven,1966,German,,,,2962,126
43,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
45,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
46,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
47,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
48,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
49,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
50,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
51,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
52,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
53,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
54,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
55,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
56,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
57,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
58,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
59,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
60,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
61,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
62,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
63,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
64,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
65,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4927,84
66,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
67,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
68,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
69,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
70,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
71,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
72,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
73,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
75,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
77,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
78,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
79,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
80,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
81,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
82,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
83,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
84,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
85,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
86,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
87,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
88,9582,Moles,Günter Eich,1953,German,german,,,7191,45
89,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
90,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
91,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
92,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
93,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
94,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
95,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
96,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
97,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
98,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
