﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
9,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
12,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
13,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
14,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
15,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
16,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
17,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
18,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
19,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
20,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
21,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
22,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
23,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10903,4
