﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
10,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
13,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
14,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
17,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
18,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
19,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
20,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
21,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
23,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
25,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
26,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
28,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
29,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
30,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
31,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
32,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
33,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
34,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6268,61
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
36,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
37,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6424,59
38,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
39,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
40,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
41,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
42,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
45,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
47,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
48,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
49,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
50,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
51,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
52,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
53,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
54,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
55,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
56,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10448,14
57,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
