﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
5,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
6,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
7,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
8,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3630,107
9,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5190,79
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
11,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
12,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
13,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
14,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
15,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
16,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6904,50
17,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7062,47
18,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
19,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7199,45
20,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
21,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
22,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
23,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
24,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
25,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
26,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
27,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
28,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
29,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
30,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
31,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
32,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
33,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
34,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
35,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
36,677,In America,Susan Sontag,2000,American,english,,,10642,11
