﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
6,912,Diaries,Alan Clark,1993,British,english,,,2938,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
21,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
22,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
23,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
24,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
25,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
26,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
27,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
28,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
31,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
32,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
33,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
34,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
35,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
36,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
37,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
38,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
39,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
40,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
41,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
42,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
43,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
44,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
45,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
46,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
47,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
48,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
49,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
