﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
6,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
10,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
11,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
12,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
13,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
15,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
17,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
18,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
19,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
21,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
23,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
24,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
25,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
27,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
28,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
29,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
30,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
31,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
32,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
33,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
34,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
36,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
37,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
