﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
4,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2161,171
5,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
6,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
7,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
8,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2900,129
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
10,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
11,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
12,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
13,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
14,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3781,102
15,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
16,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4037,101
17,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
18,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4528,92
19,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4614,90
20,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
21,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
22,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
23,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
24,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
25,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
26,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
27,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5520,72
28,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
29,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
30,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
31,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
32,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
33,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
34,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
35,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
36,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6563,56
37,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
38,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
39,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
41,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
42,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
43,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
44,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
45,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
46,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7175,45
47,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
48,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
49,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
50,8961,The Eunuch,Terence,-161,Multiple,latin,,,7175,45
51,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7175,45
52,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
53,8958,The Rope,Plautus,-204,Multiple,latin,,,7175,45
54,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7175,45
55,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7175,45
56,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7175,45
57,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
58,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
59,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
60,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
61,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
62,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
63,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8730,33
64,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
65,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
66,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
