﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
9,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
10,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
11,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
12,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
13,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
14,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
15,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4650,90
16,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4690,90
17,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4684,90
18,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4690,90
19,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4690,90
20,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
21,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
22,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
23,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
24,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
26,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5522,72
27,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
28,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
29,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
30,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
31,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
32,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
33,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
34,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
35,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
36,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
37,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
38,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
40,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
41,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
42,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
43,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
44,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
45,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
46,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
47,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
48,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
49,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
50,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
52,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
53,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
54,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
55,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
