﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
7,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
18,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
19,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
21,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
22,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
23,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
24,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
25,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
26,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
27,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
