﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1943,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2181,169
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
9,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2931,128
10,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
11,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
12,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
13,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5157,79
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5372,76
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
16,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5669,71
17,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6405,59
18,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6571,56
21,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
22,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
23,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7019,47
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7776,45
25,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7780,45
26,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7905,43
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7917,42
28,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8192,40
29,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9466,26
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9761,22
31,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9787,22
32,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10268,17
