﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
9,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
10,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
11,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
12,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
13,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
14,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
15,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
16,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
17,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
19,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
21,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
22,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
27,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
28,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
29,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
30,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
31,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
32,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
33,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
34,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
35,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
36,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
37,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
39,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
40,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
