﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
