﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
8,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
9,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
10,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
11,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
14,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
16,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
18,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1128,339
19,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1153,331
20,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
21,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
22,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
23,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1181,326
24,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1235,314
25,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
26,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
27,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
29,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1563,242
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
31,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
32,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
33,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1687,226
34,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
35,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
36,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
39,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
