﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
31,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
32,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
