﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
8,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
10,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
11,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
12,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2116,178
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
14,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
15,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
16,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
17,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
18,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
19,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
20,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
21,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
22,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
23,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
24,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
25,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
26,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
27,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
28,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
29,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
30,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
31,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
32,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
33,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
34,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
35,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
36,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
37,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
38,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
39,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
40,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
41,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
42,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
43,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9900,21
44,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
45,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
46,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
47,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
48,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10943,4
49,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
50,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
51,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11353,0
