﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
6,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
9,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
13,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
14,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
15,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
16,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
18,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
19,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
20,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
22,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
24,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
26,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
31,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
32,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
33,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
34,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
36,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
37,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
39,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
