﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
17,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
18,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
19,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
27,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
28,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
33,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
34,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
35,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
36,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
39,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
42,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
46,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
50,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
52,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
53,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
55,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
56,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
57,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
