﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
4,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
5,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
9,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
10,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
11,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
